prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
491075,A 196160a,"Carnegie, Dale,",Ako si získavať priateľov a pôsobiť na ľudí,,Bratislava,Príroda,2005,4.4.2007 14:15,DK,"212,00"
491076,A 196521,"Brett, Simon,",Prevítovy první krůčky,Kniha druhá,Praha,Argo,2007,4.4.2007 14:18,ZK,"217,00"
491077,A 196522,"Schulze, Reinhard,",Dějiny islámského světa ve 20. století,,V Brně,Atlantis,2007,4.4.2007 14:25,ZK,"496,00"
491078,A 196523,"Morgan, Richard K.,",Brutální byznys,,Praha,Triton,2007,4.4.2007 14:43,ZK,"351,00"
491079,A 195981a,"Vojtíšek, Zdeněk",Nová náboženská hnutí a jak jim porozumět,,Praha,Beta Books,2007,4.4.2007 14:47,ZK,"314,00"
491080,A 196524,,Příruční mluvnice češtiny,,Praha,Lidové noviny,1996,5.4.2007 8:36,ZK,"366,00"
491081,A 196525,"Mayor, Michel,",Nové světy ve vesmíru,,Praha,Paseka,2007,5.4.2007 8:43,ZK,"356,00"
491082,A 196526,,Obchodný zákonník s rozsiahlym komentárom a judikatúrou po poslednej novele vykonanej zákonom NR SR č. 19/2007 Z.z. s účinnosťou od 1. februára 2007 ; Zákon o obchodnom registri,,Bratislava,Nová Práca,2007,5.4.2007 8:55,DK,"656,00"
491083,A 196527,"Janov, Arthur,",Prvotní výkřik,,Hodkovičky [Praha],Pragma,[2006?],5.4.2007 9:04,ZK,"325,00"
491084,A 196499a,"Schelling, Friedrich  Wilhelm Joseph von",Filozofia umenia,,Bratislava,Kalligram,2007,5.4.2007 9:05,DK,"478,00"
491085,A 196528,"Camus, Albert",Člověk revoltující,,Praha,Garamond,2007,5.4.2007 9:06,ZK,"344,00"
491086,A 196529,"Přecechtěl, Bohumil","Ulovte si ji, aneb, Jak na lásku",,Praha,MOTTO,2007,5.4.2007 9:20,ZK,"225,00"
491087,A 196530,"Humphreys, Rob",Skotsko,,Brno,Jota,2007,5.4.2007 9:34,ZK,"1092,00"
491088,A 196353b,"Ainsa, Fernando,",Vzkříšení utopie,,Brno,Host,2007,5.4.2007 9:34,ZK,"254,00"
491089,B 77313,"Jirásek, František",Matematika pro bakalářské studium,,Praha,Ekopress,2006,5.4.2007 9:41,ZK,"740,00"
491090,B 77314,"Nenadál, Jaroslav,",Management partnerství s dodavateli,,Praha,Management Press,2006,5.4.2007 9:49,ZK,"721,00"
491091,B 73072a,,Harperova biochemie,,Jinočany,H+H,2002,5.4.2007 9:55,ZK,"1552,00"
491092,B 73072b,,Harperova biochemie,,Jinočany,H+H,2002,5.4.2007 9:59,ZK,"1552,00"
491093,B 77315,"Záhorská, Jindřiška",Psychologická intervence při vyšetřování trestných činů,,Praha,Portál,2007,5.4.2007 10:17,ZK,"270,00"
491094,A 196531,"Povolný, Mojmír,",Zápas o lidská práva,,Brno,Stilus Press,2007,5.4.2007 10:22,ZK,"370,00"
491095,B 77316,"Verešová, Marcela",Psychológia,,Martin,Osveta,2007,5.4.2007 10:23,DK,"221,00"
491096,A 196527a,"Janov, Arthur,",Prvotní výkřik,,Hodkovičky [Praha],Pragma,[2006?],5.4.2007 10:28,ZK,"330,00"
491097,B 77317,"Politkovskaja, Anna Stepanovna,",Ruský deník,,Brno,Jota,2007,5.4.2007 10:33,ZK,"497,00"
491098,B 77318,,Dějiny Španělska,,Praha,"NLN, Nakladatelství Lidové noviny",2007,5.4.2007 10:51,ZK,"528,00"
491099,A 196532,"Cloud, Henry",Hranice v chození,,Praha,Návrat domů,[2007?],5.4.2007 11:04,ZK,"293,00"
491100,B 77319,"Kalita, Zbyněk,",Akutní cévní mozkové příhody,,Praha,Maxdorf,2006,5.4.2007 11:45,ZK,"1512,00"
491101,B 77320,,Dobývání renty,,[Praha],Professional Publishing,2006,5.4.2007 11:59,ZK,"235,00"
491102,B 77321,"Marek, Miloš",Cudzie etniká na stredovekom Slovensku,,Martin,Matica slovenská,2006,5.4.2007 12:02,DK,"313,00"
491103,B 77322,"Hrušková, Marie,",Paměť stromů,,Praha,Mladá fronta,2006,5.4.2007 12:13,ZK,"439,00"
491104,B 77323,"Řezanková, Hana,",Shluková analýza dat,,Praha,Professional Publishing,2007,5.4.2007 12:24,ZK,"390,00"
491105,C 44543b,"Racek, Jaroslav,",Klinická biochemie,,Praha,Galén,2006,5.4.2007 12:27,ZK,"1016,00"
491106,C 46773,"Schneiderka, Petr,",Kapitoly z klinické biochemie,,Praha,Karolinum,2004,5.4.2007 12:36,ZK,"432,00"
491107,A 196533,"Tavel, Peter",Smysl života podle Viktora Emanuela Frankla,,Praha,Triton,2007,5.4.2007 12:51,ZK,"319,00"
491108,B 77197a,"Dauber, Wolfgang",Feneisův obrazový slovník anatomie,,Praha,Grada,2007,10.4.2007 8:18,ZK,"939,00"
491109,B 77197b,"Dauber, Wolfgang",Feneisův obrazový slovník anatomie,,Praha,Grada,2007,10.4.2007 8:21,ZK,"939,00"
491110,A 176494a,"Rusznák, Emil",Anglická konverzácia,,Žilina,Knižné centrum,1999,10.4.2007 8:26,DK,"60,00"
491111,A 196298b,"Jehlička, Miloslav,",Aby se literatura stala inspirací,,Praha,Karolinum,2006,10.4.2007 8:34,ZK,"101,00"
491112,A 196534,"Cherryh, Caroline Janice,",Předchůdce,,Praha,Triton,2007,10.4.2007 8:42,ZK,"241,00"
491113,A 196535,"Štikar, Jiří,",Psychologická prevence nehod,,Praha,Karolinum,2006,10.4.2007 8:59,ZK,"254,00"
491114,A 196536,"Machiavelli, Niccolo,",Vladař,,Praha,XYZ,2007,10.4.2007 8:59,ZK,"183,00"
491115,A 196359a,"Dülmen, Richard van,",Kultura a každodenní život v raném novověku (16.-18. století),Díl 2.,Praha,Argo,2006,10.4.2007 9:05,ZK,"458,00"
491116,A 196520a,"Suchá, Jitka,",Cvičení paměti pro každý věk,,Praha,Portál,2007,10.4.2007 9:17,ZK,"251,00"
491117,A 196537,"Kollárová, Emília,","Nadstavbové a pomaturitné štúdium, rekvalifikácia",,Bratislava,Infopress,2007,10.4.2007 9:20,DK,"97,00"
491118,A 196538,"Blecha, Ivan",Proměny fenomenologie,,Praha,Triton,2007,10.4.2007 9:28,ZK,"358,00"
491119,A 196539,"Boháč, Lubomír,",Jak to nebylo,,Praha,Academia,2006,10.4.2007 9:53,ZK,"321,00"
491120,A 196540,"Kunkel, Annette",Malujeme na hedvábí,,Ostrava,Anagram,2007,10.4.2007 10:01,ZK,"76,00"
491121,A 196541,"James, P. D.,",Z příčin nikoli přirozených,,Praha,MOTTO,2006,10.4.2007 10:04,ZK,"187,00"
491122,A 196542,"Baran, Dušan",Finančno-ekonomická analýza podniku v praxi,,Bratislava,Iris,2006,10.4.2007 10:14,DK,"144,00"
491123,A 196543,"Tondl, Ladislav",Půl století poté,,Praha,Karolinum,2006,10.4.2007 10:17,ZK,"178,00"
491124,A 196544,"Wichterle, Otto,",Vzpomínky,,Praha,Academia,2007,10.4.2007 10:25,ZK,"175,00"
491125,A 196545,"Husserl, Edmund",Ideje k čisté fenomenologii a fenomenologické filosofii,II,Praha,OIKOYMENH,2006,10.4.2007 10:28,ZK,"410,00"
491126,A 196546,"Frankl, Viktor Emil",Psychoterapie a náboženství,,Brno,Cesta,2007,10.4.2007 10:42,ZK,"115,00"
491127,A 196547,"Bakoš, Eduard,",Lidské zdroje,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,10.4.2007 10:47,ZK,"165,00"
491128,A 196548,"Buben, Milan M.","Encyklopedie řádů, kongregací a řeholních společností katolické církve v českých zemích","II. díl, 2. svazek",Praha,Libri,2007,10.4.2007 13:07,ZK,"497,00"
491129,A 196549,"Páleník, Vladislav",Základy pojišťování především průmyslových a podnikatelských rizik,,Praha,Linde,2007,10.4.2007 13:08,ZK,"332,00"
491130,A 196550,"Buben, Milan M.","Encyklopedie řádů, kongregací a řeholních společností katolické církve v českých zemích","III. díl, I. svazek",Praha,Libri,2006,10.4.2007 13:13,ZK,"625,00"
491131,A 196551,"Pelikán, Jiří,",Hledání těžiště výchovy,,Praha,Karolinum,2007,10.4.2007 13:24,ZK,"169,00"
491132,A 196552,"Stark, Stanislav,",Filosofie výchovy jako filosofie lidské aktivity a dialogu,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,10.4.2007 13:33,ZK,"195,00"
491133,A 196553,"Kovařík, Jiří",Rytířské bitvy a osudy,III,Praha,Mladá fronta,2006,10.4.2007 13:38,ZK,"254,00"
491134,A 196554,"Novotný, David Jan,","Budování příběhu, aneb, Demiurgie versus dramaturgie",,Praha,Karolinum,2007,10.4.2007 13:43,ZK,"233,00"
491135,A 196362a,"Jareš, Vítězslav,",Všichni proti všem,,Praha,Mladá fronta,2006,10.4.2007 13:44,ZK,"305,00"
491136,A 196356a,"Kristeller, Paul Oskar,",Osm filosofů italské renesance,,Praha,Vyšehrad,2007,10.4.2007 14:01,ZK,"314,00"
491137,A 196555,"Novotný, Vojtěch",Teologie ve stínu,,Praha,Karolinum,2007,10.4.2007 14:13,ZK,"212,00"
491138,A 196556,"Kolář, Jan,",Biologické hodiny rostlin,,Praha,Academia,2006,10.4.2007 14:16,ZK,"185,00"
491139,A 196557,"Bouška, Ivan",Soudnělékařská diagnostika náhlé smrti,,Praha,Karolinum,2007,10.4.2007 14:24,ZK,"64,00"
491140,A 196558,"Rankov, Pavol","Informačná spoločnosť - perspektívy, problémy, paradoxy",,Levice,LCA Publishers Group,2006,10.4.2007 14:39,DK,"169,00"
491141,B 77223a,"Kohut, Andrew,",Amerika proti svetu,,Bratislava,Slovart,2006,10.4.2007 14:44,DK,"339,00"
491142,B 77324,"Múcska, Vincent",Dejiny európskeho stredoveku,I.,Prešov,Michal Vaško,2006,11.4.2007 8:11,DK,"357,00"
491143,A 195871a,"Elias, Norbert",O procesu civilizace,Díl 1.,Praha,Argo,2006,11.4.2007 8:12,ZK,"373,00"
491144,A 196559,"Orwell, George,",Farma zvířat,,Praha,Aurora,2004,11.4.2007 8:21,ZK,"148,00"
491145,A 196560,"Coelho, Paulo,",Čarodějka z Portobella,,Praha,Argo,2007,11.4.2007 8:30,ZK,"214,00"
491146,A 195861a,"Jönsson, Bodil",Deset myšlenek o čase,,Praha,Argo,2007,11.4.2007 8:34,ZK,"161,00"
491147,A 196561,"Brož, František",Česká a světová literatura v datech.,III,Brno,Host,2005,11.4.2007 8:37,ZK,"259,00"
491148,B 77325,,Slovenské voľby '06,,Bratislava,Inštitút pre verejné otázky,2006,11.4.2007 8:38,DK,"212,00"
491149,A 196562,"Losev, Aleksej Fedorovič,",Hudba jako předmět logiky,,Olomouc,Refugium Velehrad-Roma,2006,11.4.2007 8:49,ZK,"188,00"
491150,B 77326,,Slovensko...,,Bratislava,Inštitút pre verejné otázky,,11.4.2007 8:54,DK,"594,00"
491151,A 196563,"Cabada, Ladislav",Koalice a koaliční vztahy České republiky v evropském kontextu,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,11.4.2007 9:05,ZK,"247,00"
491152,A 196564,"Valeš, Lukáš",Politologické aspekty veřejné správy,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,11.4.2007 9:14,ZK,"267,00"
491153,A 196565,"Ženíšek, Marek,",Přechody k demokracii v teorii a praxi,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,11.4.2007 9:23,ZK,"247,00"
491154,A 196566,"Holubářová, Jiřina",Proprioceptivní neuromuskulární facilitace,1. část,Praha,Karolinum,2007,11.4.2007 9:41,ZK,"106,00"
491155,B 77327,"Kamen, Jiří",Malá země s velkými příběhy,,Praha,Kant,[2007?],11.4.2007 9:55,ZK,"611,00"
491156,A 196567,"Göpfertová, Dana,",Epidemiologie,,Praha,Karolinum,2006,11.4.2007 10:08,ZK,"254,00"
491157,A 196568,"Waberžinek, Gerhard,",Základy speciální neurologie,,Praha,Karolinum,2007,11.4.2007 10:26,ZK,"349,00"
491158,B 77328,"Simonis, Damien",Barcelona,,Brno,Computer Press,2007,11.4.2007 10:31,ZK,"637,00"
491159,A 196569,"Šubrt, Jiří",Soudobá sociologie I,,Praha,Karolinum,2007,11.4.2007 10:35,ZK,"317,50"
491160,A 196569a,"Šubrt, Jiří",Soudobá sociologie I,,Praha,Karolinum,2007,11.4.2007 10:36,ZK,"317,50"
491161,A 190671a,,Articles,,Praha,Angličtina.com,2005,11.4.2007 10:49,ZK,"179,00"
491162,B 77329,"Holland, Tom",Perský oheň,,Praha,Dokořán,2007,11.4.2007 11:09,ZK,"637,00"
491163,A 196570,,Morfologie současné angličtiny,,Praha,Karolinum,2007,11.4.2007 13:39,ZK,"80,00"
491164,B 77330,,Mnohohlasem,,Praha,Sociologický ústav Akademie věd ČR,2006,11.4.2007 13:42,ZK,"296,00"
491165,A 196571,"Julák, Jaroslav,",Úvod do lékařské bakteriologie,,Praha,Karolinum,2006,11.4.2007 13:57,ZK,"297,00"
491166,A 196572,,Vzdělávací politika České republiky v globálním kontextu,,Praha,Karolinum,2006,11.4.2007 14:13,ZK,"191,00"
491167,A 196573,,Vybrané problémy vzdělávací politiky,,Praha,Karolinum,2006,11.4.2007 14:24,ZK,"164,00"
491168,B 77331,"Mikulandová, Magdalena","Těhotenství, porod a šestinedělí",,Brno,Computer Press,2007,11.4.2007 14:31,ZK,"254,00"
491169,A 196574,,Teorie a nástroje vzdělávací politiky,,Praha,Karolinum,2006,11.4.2007 14:36,ZK,"180,00"
491170,A 196575,"Kasíková, Hana,",Kooperativní učení a vyučování,,Praha,Karolinum,2004,12.4.2007 8:19,ZK,"150,00"
491171,A 196576,"Archalousová, Alexandra",Ošetřovatelská péče,,Praha,Karolinum,2006,12.4.2007 8:26,ZK,"318,00"
491172,A 196577,"Hadraba, Ivan",Ortopedická protetika,(II. část),Praha,Karolinum,2006,12.4.2007 8:35,ZK,"106,00"
491173,A 196578,"Forrester, Viviane",Čudná diktatúra,,Košice,Paradigma,[2005],12.4.2007 8:37,DK,"115,00"
491174,A 196579,"Špůr, Josef,",Úvod do systematické filosofie,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,12.4.2007 8:59,ZK,"309,00"
491175,B 77332,"Cantieni, Benita",Cvičení po porodu,,Brno,Computer Press,2007,12.4.2007 9:05,ZK,"339,00"
491176,A 196580,,Slovanské národy dnes,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,12.4.2007 9:07,ZK,"144,00"
491177,B 77315a,"Záhorská, Jindřiška",Psychologická intervence při vyšetřování trestných činů,,Praha,Portál,2007,12.4.2007 9:11,ZK,"276,00"
491178,A 196581,"Nagl-Docekal, Herta",Feministická filozofie,,Praha,Sociologické nakladatelství (Slon),2007,12.4.2007 9:17,ZK,"320,00"
491179,B 77333,,Zdraví dítěte,,Čestlice,Rebo,2006,12.4.2007 9:27,ZK,"502,00"
491180,B 77212a,"Penrose, Jane",Řím a jeho nepřátelé,,Praha,FIGHTERS PUBLICATIONS,2007,12.4.2007 9:37,ZK,"764,00"
491181,C 46702a,"Sorrell, Katherine",Čaro domova,,Bratislava,Slovart,2006,12.4.2007 9:51,DK,"679,00"
491182,A 196582,,Sociologický slovník,,Olomouc,Univerzita Palackého,2004,12.4.2007 10:03,ZK,"181,00"
491183,A 196583,"Suger,",Spisy o Saint-Denis,,Praha,OIKOYMENH,2006,12.4.2007 10:07,ZK,"438,00"
491184,A 196584,"Baker, Robin",Válka spermií,,Brno,Jota,2005,12.4.2007 10:11,ZK,"251,00"
491185,A 196585,"Benedict, Ruth",Kulturní vzorce,,Praha,Argo,1999,12.4.2007 10:20,ZK,"270,00"
491186,C 46774/I,,Odpady,,Bratislava,Epos,2001-,12.4.2007 10:28,PV,"0,00"
491186,C 46774/II,,Odpady,,Bratislava,Epos,2001-,12.4.2007 10:30,PV,"0,00"
491187,A 196586/II,,Misionár,,Michalovce,Misionári-Redemptoristi,1992-,12.4.2007 11:59,PV,"0,00"
491187,A 196586/I,,Misionár,,Michalovce,Misionári-Redemptoristi,1992-,12.4.2007 11:56,PV,"0,00"
491188,A 196587/I,,Misionár,,Michalovce,Misionári-Redemptoristi,1992-,12.4.2007 12:01,PV,"0,00"
491188,A 196587/II,,Misionár,,Michalovce,Misionári-Redemptoristi,1992-,12.4.2007 12:03,PV,"0,00"
491189,A 196588,,Ozvena,,Bratislava,Organizácia muskulárnych dystrofikov v SR,1994-,12.4.2007 12:07,PV,"0,00"
491190,A 196589,,Mládež a spoločnosť,,Bratislava,"Ústav informácií a prognóz školstva, mládeže a telovýchovy",1994,12.4.2007 12:10,PV,"0,00"
491191,A 196590/I,,Odkaz sv. Cyrila a Metoda,,Prešov,Cirkevné nakladateľstvo,1955-1993,12.4.2007 12:18,PV,"0,00"
491191,A 196590/II,,Odkaz sv. Cyrila a Metoda,,Prešov,Cirkevné nakladateľstvo,1955-1993,12.4.2007 12:20,PV,"0,00"
491192,A 196591/I,,Odkaz sv. Cyrila a Metoda,,Prešov,Cirkevné nakladateľstvo,1955-1993,12.4.2007 12:21,PV,"0,00"
491192,A 196591/II,,Odkaz sv. Cyrila a Metoda,,Prešov,Cirkevné nakladateľstvo,1955-1993,12.4.2007 12:23,PV,"0,00"
491193,A 196592,,Naše svedectvo,,Bratislava,Konfederácia politických väzňov Slovenska,2000-,12.4.2007 12:43,PV,"0,00"
491194,A 196593,,Naše svedectvo,,Bratislava,Konfederácia politických väzňov Slovenska,2000-,12.4.2007 12:44,PV,"0,00"
491195,A 196594,,Nozokomiálne nákazy,,Banská Bystrica,Dumas,2002-2005,12.4.2007 12:47,PV,"0,00"
491196,A 196595,,Naše řeč,,Praha,Ústav pro český jazyk Akademie věd České republiky,1995-,12.4.2007 13:05,ZK,"614,00"
491197,A 196596,,Naše řeč,,Praha,Ústav pro český jazyk Akademie věd České republiky,1995-,12.4.2007 13:06,ZK,"625,00"
491198,A 196597,"Thomas, Daniel Charles,",Helsinský efekt,,Praha,Academia,2007,12.4.2007 13:09,ZK,"309,00"
491199,A 196598/I,,Naša škola,,Bratislava,Pamiko,1997-,12.4.2007 13:11,PV,"0,00"
491199,A 196598/II,,Naša škola,,Bratislava,Pamiko,1997-,12.4.2007 13:13,PV,"0,00"
491200,B 77334,,"Obzory matematiky, fyziky a informatiky",,Nitra,Jednota slovenských matematikov a fyzikov,1995-,12.4.2007 13:17,PV,"0,00"
491201,C 46775,"Hanák, Dušan,",Záznamy a odkazy,,Bratislava,Petrus,2006,12.4.2007 13:19,DK,"509,00"
491202,A 196599,,Medjugorje,,Bratislava,Mariánske centrum Medžugorie,1998-,12.4.2007 13:22,PV,"0,00"
491203,A 196600,"Cílek, Václav, 1955-",Krajiny vnitřní a vnější,,Praha,Dokořán,2005,12.4.2007 13:38,ZK,"249,00"
491204,A 196601,"Kálal, Karel",Utrpenie Slovákov,,Bratislava,Eko-konzult,2006,12.4.2007 13:42,DK,"102,00"
491205,A 193141a,"Foth, Silke",Rituály čarodějek byznysu,,Praha,Management Press,2006,12.4.2007 13:48,ZK,"260,00"
491206,A 196602,"Rorty, Richard,",Budoucnost náboženství,,Praha,Karolinum,2007,12.4.2007 14:03,ZK,"127,00"
491207,A 196603,"Holländer, Pavel,",Filosofie práva,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,12.4.2007 14:10,ZK,"329,00"
491208,C 46776,"Woolfson, Richard C.",Bystré dítě,,Praha,Ottovo nakladatelství,2004,12.4.2007 14:17,ZK,"276,00"
491209,A 196604,,Základy správního práva,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,12.4.2007 14:26,ZK,"360,00"
491210,B 77335,,Cizinci v České republice,,Praha,Český statistický úřad,2003-,12.4.2007 14:27,D,"0,00"
491211,A 196605,"Klíma, Karel,",Ústavní právo,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2006,12.4.2007 14:34,ZK,"720,00"
491212,A 196606,"Urban, Jan,",Byznys je o lidech,,Praha,Aspi,2006,12.4.2007 14:35,ZK,"407,00"
491213,B 77336,"Skramoušský, Jan,",Československé pistole,,Praha,Mladá fronta,2006,12.4.2007 14:46,ZK,"594,00"
491214,B 77337,,Moderní systémy řízení jakosti,,Praha,Management Press,2007,13.4.2007 8:18,ZK,"359,00"
491215,B 77338,"Nový, Ivan,",Interkulturní komunikace v řízení a podnikání,,Praha,Management Press,2007,13.4.2007 8:28,ZK,"234,00"
491216,B 77339,"Matějček, Zdeněk",Co děti nejvíc potřebují,,Praha,Portál,2007,13.4.2007 8:39,ZK,"118,00"
491217,C 46778,"Oliverius, Jaroslav,",Moderní spisovná arabština,1. díl,Praha,Set out - Roman Míšek,2007,13.4.2007 8:52,ZK,"509,00"
491218,B 77340,"Plháková, Alena",Učebnice obecné psychologie,,Praha,Academia,2005,13.4.2007 8:56,ZK,"205,00"
491219,B 77341,"Duška, František",Biochemie v souvislostech,Díl 1.,Praha,Karolinum,2006,13.4.2007 9:06,ZK,"180,00"
491220,B 77341a,"Duška, František",Biochemie v souvislostech,Díl 1.,Praha,Karolinum,2006,13.4.2007 9:07,ZK,"180,00"
491221,B 77341b,"Duška, František",Biochemie v souvislostech,Díl 1.,Praha,Karolinum,2006,13.4.2007 9:08,ZK,"180,00"
491222,B 77342,"Kmec, Jiří,",Evropské trestní právo,,V Praze,C.H. Beck,2006,13.4.2007 9:16,ZK,"516,00"
491223,A 188210c,"Tugendhat, Ernst,",Přednášky o etice,,Praha,OIKOYMENH,2004,13.4.2007 9:21,ZK,"329,00"
491224,B 77343,"Győrffy, Mária",Deutsch für Mediziner,,Praha,Triton,[2007],13.4.2007 9:36,ZK,"537,00"
491225,C 46779,"Sudek, Josef",Josef Sudek neznámý,,V Brně,Moravská galerie,2006,13.4.2007 9:47,ZK,"956,00"
491226,B 77344,"Kaňka, Miloš",Učebnice matematiky pro ekonomy,,Praha,Ekopress,2007,13.4.2007 9:54,ZK,"233,00"
491227,B 77289a,"Gronský, Ján",Komentované dokumenty k ústavním dějinám Československa,"III, 1960- 1989",Praha,Univerzita Karlova v Praze,2007,13.4.2007 10:34,ZK,"445,00"
491228,B 77345,"Zavoral, Miroslav,",Gastroenterologie a hepatologie,,Praha,Triton,2007,13.4.2007 10:59,ZK,"358,00"
491229,C 46780,,Velká kniha anglické gramatiky,,Brno,Computer Press,2006,13.4.2007 11:00,ZK,"509,00"
491230,C 46781,,Velká kniha anglické gramatiky,,Brno,Computer Press,2006,13.4.2007 11:07,ZK,"439,00"
491231,C 46782,,Modrý plameň,,Bratislava,Slovenský plynárenský priemysel,1995-,13.4.2007 12:14,PV,"0,00"
491232,C 46783,,"Obchod, priemysel, hospodárstvo",,Bratislava,Excalibur,2004,13.4.2007 12:21,PV,"0,00"
491233,C 46784,,Fórum architektúry,,Bratislava,Spolok architektov Slovenska,1991-,13.4.2007 12:25,PV,"0,00"
491234,C 46785,,Normalizácia,,Bratislava,"Úrad pre normalizáciu, metrológiu a skúšobníctvo Slovenskej republiky",1996-1998,13.4.2007 12:28,PV,"0,00"
491235,C 46786,,Kilometer,,Bratislava,Česmad Slovakia,1999-,13.4.2007 12:32,PV,"0,00"
491236,C 46787,,"Obchod, priemysel, hospodárstvo",,Bratislava,Excalibur,2004,13.4.2007 12:36,PV,"0,00"
491237,C 46788,,Nové mesto,,Bratislava,Redakcia Nové mesto,1991-,13.4.2007 12:39,PV,"0,00"
491238,C 46789,,Mliekarstvo,,Žilina,Výskumný ústav mliekarenský,1970-,13.4.2007 12:43,PV,"0,00"
491239,B 77346,"Roedl, Bohumír,",Dějiny Peru a Bolívie,,Praha,Nakladatelství Lidové noviny,2007,13.4.2007 12:47,ZK,"291,00"
491240,C 46790,,Naše poľovníctvo,,Bratislava,Polpress,2004-,13.4.2007 12:50,PV,"0,00"
491241,B 77347,,"Judaismus, křesťanství, islám",,Olomouc,Nakladatelství Olomouc,2003,13.4.2007 12:51,ZK,"537,00"
491242,C 46791,,Naše poľovníctvo,,Bratislava,Polpress,2004-,13.4.2007 12:51,PV,"0,00"
491243,B 77212b,"Penrose, Jane",Řím a jeho nepřátelé,,Praha,FIGHTERS PUBLICATIONS,2007,13.4.2007 12:54,ZK,"580,00"
491244,C 46792,,Enduro aktuál,,Košice,Sport centrum enduro,2003-,13.4.2007 12:55,PV,"0,00"
491245,C 46793,,Nota bene,,Bratislava,Občianské združenie Proti prúdu,2001-,13.4.2007 12:58,PV,"0,00"
491246,B 77348,"Hassett, Anne",Čtení z dětské ruky,,Frýdek-Místek,Alpress,2007,13.4.2007 13:02,ZK,"205,00"
491247,C 46794,,Metrológia a skúšobníctvo,,Bratislava,"Úrad pre normalizáciu,metrológiu a skúšobníctvo Slovenskej republiky",1996-,13.4.2007 13:05,PV,"0,00"
491248,C 46795,,Môj pes,,Zvolen,Eurokennels,1998-,13.4.2007 13:09,PV,"0,00"
491249,B 77349,"Kroupa, Jiří","Umělci, objednavatelé a styl",,Brno,Barrister & Principal,2006,13.4.2007 13:12,ZK,"444,00"
491250,C 46796,,Opus musicum,,Brno,Státní filharmonie,1969-,13.4.2007 13:13,ZK,"400,00"
491251,C 46797,,Akvárium terárium,,Praha,Aqua Tropic-Lonský,1946-,13.4.2007 13:17,ZK,"780,00"
491252,B 77350,"Černý, Rudolf,",Neurologické komplikace HIV / AIDS,,Praha,Karolinum,2007,13.4.2007 13:24,ZK,"350,00"
491253,C 46798,,Off road SK,,Bratislava,JM promotechnology,2005-,13.4.2007 13:26,PV,"0,00"
491254,C 46799,,Národná osveta,,Bratislava,Obzor,1991-1993,13.4.2007 13:29,PV,"0,00"
491255,C 46800,,Obrana,,Bratislava,Vojenská informačná a tlačová agentúra,1993-2000,13.4.2007 13:33,PV,"0,00"
491256,B 77351,"Ďuriška, Zdenko,",Národný cintorín v Martine,,Martin,Matica slovenská,2007,13.4.2007 13:40,DK,"223,00"
491257,C 46801,,Dorka,,Bratislava,Živena,1966-2005,13.4.2007 13:40,PV,"0,00"
491258,A 196607,,Histórie žien,,Bratislava,Aspekt,2007,13.4.2007 13:43,DK,"213,00"
491259,C 41425a,"Nakonečný, Milan",Encyklopedie obecné psychologie,,Praha,Academia,2003,13.4.2007 13:43,ZK,"372,00"
491260,C 41425b,"Nakonečný, Milan",Encyklopedie obecné psychologie,,Praha,Academia,2003,13.4.2007 13:44,ZK,"372,00"
491261,C 46802,,4 fun,,Bratislava,Orbis In,2003-,13.4.2007 13:45,PV,"0,00"
491262,C 46803/II,,Muscular Storm,,Bratislava,Martin Hrmo,2005-,13.4.2007 13:50,PV,"0,00"
491262,C 46803/I,,Muscular Storm,,Bratislava,Martin Hrmo,2005-,13.4.2007 13:47,PV,"0,00"
491262,C 46803/III,,Muscular Storm,,Bratislava,Martin Hrmo,2005-,20.4.2007 12:37,PV,"0,00"
491263,C 46804/II,,Obchod,,Bratislava,Strategie na Slovensku,1996-jún 2002,13.4.2007 13:53,PV,"0,00"
491263,C 46804/I,,Obchod,,Bratislava,Strategie na Slovensku,1996-jún 2002,13.4.2007 13:54,PV,"0,00"
491264,C 46805/I,,Obchod,,Bratislava,Strategie na Slovensku,1996-jún 2002,13.4.2007 13:56,PV,"0,00"
491264,C 46805/II,,Obchod,,Bratislava,Strategie na Slovensku,1996-jún 2002,13.4.2007 13:57,PV,"0,00"
491265,C 46806,"Pokorný, Jaroslav",Dotazovací jazyky,,Praha,Karolinum,2007,13.4.2007 13:57,ZK,"275,00"
491266,C 46807,"Čtrnáctová, Hana,",Didaktika a technika chemických pokusů,,Praha,Karolinum,2006,13.4.2007 14:09,ZK,"265,00"
491267,C 46808,,Praktická cvičení z farmakognosie,,Praha,Karolinum,2002,13.4.2007 14:17,ZK,"96,00"
